id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
3505,2661,Kathleen,Marino,73647.60,,2023,False
3506,2662,Beau,Beckner,74885.52,,2023,False
3507,2663,John,Hill,74885.52,,2023,False
3508,2664,Travis,Hots,74885.52,,2023,False
3509,2665,Timothy,King,74885.52,,2023,False
3510,2666,Stephen,Klett,74885.52,,2023,False
3511,2667,Michael,Lynch,74885.52,,2023,False
3512,2668,Kurt,McGowan,74885.52,,2023,False
3513,2669,Craig,O'Neill,74885.52,,2023,False
3514,2670,Brian,Pedde,74885.52,,2023,False
3515,2671,Pennie,Sargent,74885.52,,2023,False
3516,2672,David,Scontrino,74885.52,,2023,False
3517,2673,Kurt,Stark,74885.52,,2023,False
3518,2674,Richard,Wyant,74885.52,,2023,False
3519,2675,Marsha,Allgire,46279.32,,2023,False
3520,2676,Emily,Baumbach,56242.92,,2023,False
3521,2677,Stacey,Davis,46279.32,,2023,False
3522,2678,Kathryn,Freistat,46279.32,,2023,False
3523,2679,Clairica,Herrera,64364.64,,2023,False
3524,2680,Aimee,Hots,58216.20,,2023,False
3525,2681,Timothy,O'Hara,66846.36,,2023,False
3526,2682,Randall,Marrs,66846.36,,2023,False
3527,2683,Jason,Tift,113598.12,,2023,False
3528,2684,Jason,Sandt,104919.60,,2023,False
3529,2685,Stacy,Lashbrook,58216.20,,2023,False
3530,2686,Amanda,Gonzalez,98055.72,,2023,False
3531,2687,Charles,Pendergrass,98055.72,,2023,False
3532,2688,Brandon,Christiansen,74885.52,,2023,False
3533,2689,Karen,Elizondo,91118.04,,2023,False
3534,2690,Timothy,Lewis,91118.04,,2023,False
3535,2691,Christian,True,98055.72,,2023,False
3536,2692,Curt,Carlson,98055.72,,2023,False
3537,2693,Paul,Arroyos,98055.72,,2023,False
3538,2694,Ronnie,Johnstone,98055.72,,2023,False
3539,2695,Jared,Stemme,98055.72,,2023,False
3540,2696,Dalston,Byrd,98055.72,,2023,False
3541,2697,Joseph,Gallina,98055.72,,2023,False
3542,2698,Trevor,Shaw,98055.72,,2023,False
3543,2699,Christopher,Veentjer,113598.12,,2023,False
3544,2700,Brianna,Perez,82948.92,,2023,False
3545,2701,William,Geoghagan,113598.12,,2023,False
3546,2702,Victor,Quinonez,98055.72,,2023,False
3547,2703,Ian,Whipple,98055.72,,2023,False
3548,2704,Thomas,Koziol,98055.72,,2023,False
3549,2705,Andrew,Senseney,98055.72,,2023,False
3550,2706,Michael,McGee,98055.72,,2023,False
3551,2707,Sarah,Kitt,50997.36,,2023,False
3552,2708,Mark,Stich,98055.72,,2023,False
3553,2709,Anthony,Counts,74885.52,,2023,False
3554,2710,Brendan,Pike,98055.72,,2023,False
3555,2711,Judith,Saarinen,98055.72,,2023,False
